datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;B2;C;D;E;E1;E1_1;E1_2;E1_3;E1_4;E1_5;E1_6;E1_7;E1_8;E1_9;E1_10;E1_11;E2;E2_1;E2_2;E2_3;E2_4;E2_5;E2_6;E2_7;E2_8;E2_9;E2_10;E2_11;E3;E3_1;E3_2;E3_3;E3_4;E3_5;E3_6;E3_7;E3_8;E3_9;E3_10;E3_11;E4;E4_1;E4_2;E4_3;E4_4;E4_5;E4_6;E4_7;E4_8;E4_9;E4_10;E4_11;E5;E5_1;E5_2;E5_3;E5_4;E5_5;E5_6;E5_7;E5_8;E5_9;E5_10;E5_11;E6;E6_1;E6_2;E6_3;E6_4;E6_5;E6_6;E6_7;E6_8;E6_9;E6_10;E6_11;E7;E7_1;E7_2;E8;E8_1;E9;E9_1;E10;E10_1;E10_2;E11;E11_1;E12;E12_1;E13;E13_1;E13_2;E13_3;E14;E14_1;E15;E15_1
09.06.2024;Stadtratswahl Leipzig;14713000;0019;0019;1;1;992;401;0;1393;460;3;;2;458;1343;208;83;42;34;9;4;6;5;0;15;3;7;194;94;29;15;5;5;0;5;15;11;14;1;257;113;24;12;6;13;30;24;9;6;7;13;234;151;24;14;18;18;9;;;;;;161;27;13;50;15;5;2;2;4;19;17;7;82;31;13;3;15;4;9;2;2;3;0;0;38;38;;5;5;14;14;;;;124;124;;;6;2;2;2;;;20;20
09.06.2024;Stadtratswahl Leipzig;14713000;0109;0109;1;1;733;356;0;1089;470;4;;4;466;1380;285;113;31;45;11;12;9;17;6;24;4;13;291;171;41;15;7;3;1;6;15;16;13;3;189;86;22;19;4;9;10;9;7;8;7;8;129;75;12;7;16;13;6;;;;;;218;25;40;52;21;4;3;12;17;13;29;2;61;25;11;2;12;1;4;1;0;0;5;0;37;37;;11;11;19;19;;;;92;92;;;8;2;3;3;;;40;40
09.06.2024;Stadtratswahl Leipzig;14713000;0111;0111;1;1;752;339;0;1091;419;4;;6;413;1211;195;93;29;27;5;4;5;6;5;14;6;1;212;102;34;6;14;10;2;9;17;8;7;3;192;85;26;13;9;6;11;10;9;5;8;10;144;73;22;14;19;10;6;;;;;;185;39;17;42;19;2;5;13;4;16;27;1;66;21;12;3;10;5;3;5;0;3;3;1;44;44;;14;14;11;11;;;;118;118;;;4;1;1;2;;;26;26
09.06.2024;Stadtratswahl Leipzig;14713000;0119;0119;1;1;919;338;0;1257;503;2;;4;499;1468;188;73;26;30;10;1;3;9;10;13;6;7;236;136;41;8;6;3;0;8;10;9;8;7;300;138;53;19;0;10;19;18;21;4;8;10;215;122;23;10;29;21;10;;;;;;183;39;16;48;15;6;3;7;9;15;19;6;94;35;9;4;14;4;4;4;1;14;3;2;56;56;;28;28;14;14;;;;128;128;;;1;0;1;0;;;25;25
09.06.2024;Stadtratswahl Leipzig;14713000;0121;0121;1;1;795;439;0;1234;491;7;;3;488;1433;282;110;41;38;13;17;5;11;6;22;5;14;288;138;56;19;18;8;0;12;13;13;6;5;214;95;27;13;3;7;15;15;15;11;6;7;136;67;15;6;29;12;7;;;;;;173;29;32;41;24;3;3;5;4;8;23;1;101;26;18;5;9;3;6;5;0;4;22;3;59;59;;12;12;12;12;;;;94;94;;;8;1;5;2;;;54;54
09.06.2024;Stadtratswahl Leipzig;14713000;0201;0201;1;1;835;381;0;1216;523;8;;3;520;1520;299;116;35;54;12;21;10;4;10;31;1;5;308;157;36;23;18;12;0;5;14;15;22;6;211;91;32;14;2;10;10;18;12;6;7;9;151;76;25;6;23;18;3;;;;;;194;31;28;52;19;2;3;7;6;18;28;0;47;18;13;6;3;0;6;0;0;1;0;0;60;60;;29;29;15;15;;;;136;136;;;14;5;6;3;;;56;56
09.06.2024;Stadtratswahl Leipzig;14713000;0209;0209;1;1;1006;391;0;1397;543;6;;6;537;1551;320;124;30;54;14;15;14;13;7;24;8;17;277;137;54;17;8;7;3;9;11;13;14;4;243;104;33;30;4;15;11;13;14;9;8;2;194;119;19;7;29;18;2;;;;;;247;45;34;73;26;4;4;9;5;27;17;3;58;23;7;9;7;2;4;2;0;3;1;0;23;23;;10;10;14;14;;;;121;121;;;10;1;8;1;;;34;34
09.06.2024;Stadtratswahl Leipzig;14713000;0212;0212;1;1;895;350;0;1245;507;3;;4;503;1453;293;120;32;47;11;19;6;10;4;21;9;14;246;132;40;14;6;7;0;5;18;9;14;1;220;93;29;22;7;9;10;9;15;12;9;5;144;74;26;8;18;9;9;;;;;;184;36;28;42;22;1;7;5;5;16;20;2;75;23;16;9;8;2;7;4;0;2;3;1;54;54;;20;20;10;10;;;;111;111;;;36;15;13;8;;;60;60
09.06.2024;Stadtratswahl Leipzig;14713000;0219;0219;1;1;910;513;0;1423;451;3;;2;449;1311;245;92;29;43;4;11;12;12;3;26;6;7;277;140;43;14;6;3;4;16;16;16;17;2;169;79;24;17;3;8;7;14;3;3;3;8;168;100;22;10;24;6;6;;;;;;139;34;11;35;15;4;2;10;1;7;16;4;74;17;12;10;8;4;4;4;0;7;6;2;57;57;;13;13;13;13;;;;110;110;;;5;1;1;3;;;41;41
09.06.2024;Stadtratswahl Leipzig;14713000;0220;0220;1;1;760;182;0;942;419;0;;2;417;1208;188;68;35;15;7;4;17;4;3;11;11;13;102;49;13;7;1;2;1;11;6;10;2;0;182;84;18;11;3;4;13;9;11;8;6;15;287;167;36;25;38;6;15;;;;;;161;18;20;49;14;4;7;3;6;13;25;2;15;4;3;1;2;1;1;1;1;0;1;0;44;44;;15;15;13;13;;;;171;171;;;17;4;4;9;;;13;13
